"Hennepin Healthcare System, Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Effective - 01/01/2022 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Plan Legend: ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSHO - Minnesota Senior Health Options ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAS = Preferred One Administrative services ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PCHP = Preferred One - Community Health Plan ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, Use medicare number  ,,,,,,,,,,,,,,,,,,,,
PMAP = Pre Paid Medical Assistance Program,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 20.73??  ,,,,,,,,,,,,,,,,,,,,
SNBC - Special needs basic care ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Category ,Billing Code Type ,Billing Code ,Alt Code ,Procedure Code,Procedure Description ,Rev Code, Gross Charge  , De-Identified Minimum Negotiated Rate , De-Identified Median Negotiated Rate , De-Identified Maximum Negotiated Rate , Discounted Self Pay/Cash Price , Blue Cross Blue Shield of MN - Commercial - Inpatient  , Blue Cross Blue Shield of MN  - Commercial - Outpatient  , Blue Cross Blue Shield of MN  - Commercial - Professional  , Blue Cross Blue Shield of MN  -  Medicare - Inpatient  , Blue Cross Blue Shield of MN  -  Medicare - Outpatient  , Blue Cross Blue Shield of MN  - Medicare - Professional ,"  Blue Cross Blue Shield of MN - PMAP , MSHO, SNBC ( not dual SNBC ) - Inpatient  ",  Blue Cross Blue Shield of MN - MN Care - Inpatient  ," Blue Cross Blue Shield of MN -PMAP, MSHO, SNBC, MN CARE -Outpatient  ","  Blue Cross Blue Shield of MN - PMAP , MSHO, SNBC ( not dual SNBC ) - Professional ",  Blue Cross Blue Shield of MN - Medicaid/MN Care - Professional , Health Partners - Commercial - Inpatient  , Health Partners - Commercial - Outpatient  , Health Partners - Commercial - Professional  , Health Partners - Medicare Advantage  - Inpatient  , Health Partners - Medicare Advantage  -Outpatient  , Health Partners - Medicare Advantage  - Professional , Health Partners - Medicare - Inpatient  , Health Partners - Medicare - Outpatient  , Health Partners - Medicare  - Professional  ,"  Health Partners - PMAP, MSHO, SNBC ( not dual SNBC ) - Inpatient ",  Health Partners - MN Care - Inpatient  , Health Partners - Medicaid/ PMAP/ MSHO/ MN CARE - Outpatient  , Health Partners - MSHO- Professional  ,  Health Partners - Medicaid/PMAP - Professional , Health Partners - MN CARE - Professional ,  Hennepin Health - MN Care - Inpatient  ,"  Hennepin Health - PMAP, MSHO, SNBC (not dual SNBC ) - Inpatient  ", Hennepin Health - Outpatient  ,"  Hennepin Health - PMAP, MSHO, SNBC (not dual SNBC ) - Professional  ", Humana - Inpatient  , Humana - Outpatient  , Humana - Professional  , Medica - Commercial - Inpatient  , Medica - Commercial - Outpatient  , Medica - Commercial - Professional  , Medica Clear Value with Medica ACO Fully Insured Only - Inpatient  , Medica Clear Value with Medica ACO Self Insured Only - Inpatient  , Medica Care System Products ( Includes Medica Essential) - Inpatient  , Medica Clear Value with Medica ACO Fully Insured Only - Outpatient  , Medica Clear Value with Medica ACO Self Insured Only - Outpatient  , Medica Care System Products ( Includes Medica Essential) - Outpatient  , Medica - Clear Value - Professional ,  Medica - Essential- Professional ,  Medica - IFB - Inpatient  ,  Medica - IFB -Outpatient  ,  Medica - IFB - Professional ,  Medica  - MN Care - Inpatient  ,  Medica  - MN Care - Professional ," Medica PMAP, MSHO, SNBC ( not SNBC dual ) - Inpatient  ", Medica- Medicaid/PMAP/ MN Care - Outpatient  ,  Medica - MSHO -Outpatient   , Medica - SNBC - Outpatient  ,  Medica - MSHO -Professional  , Medica - SNBC - Professional ,  Medica Choice - Medicaid / PMAP  - Professional , Medica - Medicare Advantage - Inpatient  , Medica - Medicare Advantage - Outpatient  , Medica - Medicare Advantage - Professional  , Optum/ United Behavioral Health - Commercial - Inpatient  ," Optum/ United Behavioral Health - PMAP, MSHO, SNBC (not SNBC dual)- Inpatient  ", Optum/ United Behavioral Health - MN Care - Inpatient  , Optum/ United Behavirol Health - Commercial - Outpatient  ,  Optum - United Behavioral Health Commercial - Professional   ,  Optum - United Behavioral Health Medicare - Professional   ," Optum/ United Behavioral Health - PMAP, MSHO, SNBC (not SNBC dual)- Professional ", PreferredOne - PCHP/ PAS - Inpatient  , PreferredOne - PCHP/ PAS - Outpatient  , PreferredOne - PCHP/ PAS - Professional  , PreferredOne -  PPO - Inpatient  , PreferredOne -  PPO - Outpatient  , PreferredOne - PPO - Professional  , UCare - Commercial - Inpatient  , UCare - Commercial - Outpatient  , UCare - Commercial - Professional  , UCare - Medicare Advantage - Inpatient  , UCare - Medicare Advantage - Outpatient  , UCare - Medicare Advantage - Professional  ,"  UCare - PMAP, MSHO, SNBC ( not SNBC dual ) - Inpatient  ", UCare - Medicaid/ PMAP/ Mn Care - Outpatient  ,  UCare - MSHO - Outpatient  ,  UCare - SNBC - Outpatient  ,"  UCare - PMAP, MSHO - Professional ", U-Care MN Care - Inpatient  , UCare - Medicaid (MN CARE)- Professional  , UCare - SNBC - Professional  , UnitedHealthcare - Commercial - Inpatient  , United Healthcare - Commercial - Outpatient  , United Healthcare - Commercial - Professional , United Healthcare - Medicare - Inpatient  , United Healthcare - Medicare - Outpatient  , United Healthcare - Medicare - Professional , United Healthcare - MN Care - Inpatient  ," United Healthcare - PMAP, MSHO, SNBC   ( not SNBC Dual ) - Inpatient  "," United Healthcare - MN Care, PMAP, MSHO, SNBC   ( not SNBC Dual ) - Outpatient  "," United Healthcare - PMAP, MSHO, SNBC   ( not SNBC Dual ) - Professional  ", United Healthcare - MN Care - Professional  ,
Professional ,CPT / HCPCs ,26852,N/A,2685200,Arthrodesis Metacarpophalangeal Joint & Graft,0960," $2,327.00 ", $523.17 , $864.78 ," $2,055.71 "," $1,023.88 ", N/A , N/A ," $1,670.31 ", N/A , N/A , $834.83 , N/A , N/A , N/A , $580.34 , $580.34 , N/A , N/A ," $1,956.40 ", N/A , N/A , $859.97 , N/A , N/A ," $1,662.94 ", N/A , N/A , N/A , $584.02 , $589.86 , $595.70 , N/A , N/A , N/A , $695.40 , N/A , N/A , $781.50 , N/A , N/A ," $1,880.03 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,583.32 "," $1,825.61 ", N/A , N/A ," $1,642.92 ", N/A , $523.17 , N/A , N/A , N/A , N/A , $876.57 , $601.65 , $523.17 , N/A , N/A , $834.83 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $1,954.51 ", N/A , N/A ," $2,055.71 ", N/A , N/A ," $1,335.73 ", N/A , N/A , $918.31 , N/A , N/A , N/A , N/A , $864.78 , N/A , $864.78 , $637.78 , N/A , N/A ," $1,786.30 ", N/A , N/A , $807.28 , N/A , N/A , N/A , $977.39 , $977.39 ,
Professional ,CPT / HCPCs ,26860,N/A,2686000,Arthrodesis Interphalangeal Joint,0960," $1,651.00 ", $374.00 ," $1,219.22 "," $1,473.80 ", $726.44 , N/A , N/A ," $1,185.31 ", N/A , N/A , $618.59 , N/A , N/A , N/A ," $1,233.42 ", $415.30 , N/A , N/A ," $1,417.67 ", N/A , N/A , $637.16 , N/A , N/A ," $1,205.02 ", N/A , N/A , N/A ," $1,233.42 "," $1,233.42 ", $443.43 , N/A , N/A , N/A ," $1,233.42 ", N/A , N/A , $559.49 , N/A , N/A ," $1,362.52 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,147.48 "," $1,323.08 ", N/A , N/A ," $1,190.68 ", N/A , $374.00 , N/A , N/A , N/A , N/A ," $1,233.42 "," $1,233.42 "," $1,233.42 ", N/A , N/A , $618.59 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $1,401.25 ", N/A , N/A ," $1,473.80 ", N/A , N/A , $989.74 , N/A , N/A , $680.45 , N/A , N/A , N/A , N/A ," $1,233.42 ", N/A , $643.71 ," $1,233.42 ", N/A , N/A ," $1,277.42 ", N/A , N/A , $585.06 , N/A , N/A , N/A ," $1,233.42 ", $727.54 ,
Professional ,CPT / HCPCs ,26861,N/A,2686100,"Arthrodesis,Interphalangeal W-Wo Fixator;Additional",0960, $309.00 , $67.45 , $100.87 , $263.94 , $135.96 , N/A , N/A , $222.01 , N/A , N/A , $98.23 , N/A , N/A , N/A , $74.72 , $74.72 , N/A , N/A , $244.00 , N/A , N/A , $100.98 , N/A , N/A , $207.40 , N/A , N/A , N/A , $67.71 , $68.38 , $69.06 , N/A , N/A , N/A , $80.61 , N/A , N/A , $100.40 , N/A , N/A , $234.66 , N/A , N/A , N/A , N/A , N/A , N/A , $197.62 , $227.86 , N/A , N/A , $205.06 , N/A , $67.45 , N/A , N/A , N/A , N/A , $103.14 , $77.56 , $67.45 , N/A , N/A , $98.23 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $250.95 , N/A , N/A , $263.94 , N/A , N/A , $157.17 , N/A , N/A , $108.05 , N/A , N/A , N/A , N/A , $100.26 , N/A , $100.26 , $73.94 , N/A , N/A , $230.62 , N/A , N/A , $100.76 , N/A , N/A , N/A , $113.30 , $113.30 ,
Professional ,CPT / HCPCs ,26862,N/A,2686200,Arthrodesis Interphalangeal Joint & Graft,0960," $2,124.00 ", $478.20 , $798.43 ," $1,876.80 ", $934.56 , N/A , N/A ," $1,525.03 ", N/A , N/A , $769.85 , N/A , N/A , N/A , $530.88 , $530.88 , N/A , N/A ," $1,791.99 ", N/A , N/A , $792.76 , N/A , N/A ," $1,523.19 ", N/A , N/A , N/A , $539.22 , $544.61 , $550.00 , N/A , N/A , N/A , $642.04 , N/A , N/A , $714.77 , N/A , N/A ," $1,722.05 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,450.27 "," $1,672.20 ", N/A , N/A ," $1,504.86 ", N/A , $478.20 , N/A , N/A , N/A , N/A , $808.34 , $549.92 , $478.20 , N/A , N/A , $769.85 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $1,784.41 ", N/A , N/A ," $1,876.80 ", N/A , N/A ," $1,231.76 ", N/A , N/A , $846.84 , N/A , N/A , N/A , N/A , $798.43 , N/A , $798.43 , $588.84 , N/A , N/A ," $1,633.46 ", N/A , N/A , $739.44 , N/A , N/A , N/A , $902.40 , $902.40 ,
Professional ,CPT / HCPCs ,26910,N/A,2691000,Amputate Metacarpal With Finger Or Thumb,0960," $2,121.00 ", $473.12 , $790.50 ," $1,872.37 ", $933.24 , N/A , N/A ," $1,522.80 ", N/A , N/A , $762.03 , N/A , N/A , N/A , $527.38 , $527.38 , N/A , N/A ," $1,779.74 ", N/A , N/A , $784.86 , N/A , N/A ," $1,512.78 ", N/A , N/A , N/A , $533.85 , $539.19 , $544.53 , N/A , N/A , N/A , $635.66 , N/A , N/A , $708.61 , N/A , N/A ," $1,710.41 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,440.47 "," $1,660.90 ", N/A , N/A ," $1,494.69 ", N/A , $473.12 , N/A , N/A , N/A , N/A , $800.13 , $544.09 , $473.12 , N/A , N/A , $762.03 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $1,780.20 ", N/A , N/A ," $1,872.37 ", N/A , N/A ," $1,219.25 ", N/A , N/A , $838.23 , N/A , N/A , N/A , N/A , $790.50 , N/A , $790.50 , $582.99 , N/A , N/A ," $1,615.57 ", N/A , N/A , $734.44 , N/A , N/A , N/A , $893.43 , $893.43 ,
Professional ,CPT / HCPCs ,26951,N/A,2695100,Amputate Finger-Thumb Including Neurectomies,0960," $1,911.00 ", $430.82 , $730.27 ," $1,696.12 ", $840.84 , N/A , N/A ," $1,372.31 ", N/A , N/A , $701.98 , N/A , N/A , N/A , $478.46 , $478.46 , N/A , N/A ," $1,623.19 ", N/A , N/A , $723.05 , N/A , N/A ," $1,379.71 ", N/A , N/A , N/A , $493.19 , $498.12 , $503.05 , N/A , N/A , N/A , $587.24 , N/A , N/A , $643.13 , N/A , N/A ," $1,559.98 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,313.78 "," $1,514.83 ", N/A , N/A ," $1,363.24 ", N/A , $430.82 , N/A , N/A , N/A , N/A , $737.08 , $495.44 , $430.82 , N/A , N/A , $701.98 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $1,612.62 ", N/A , N/A ," $1,696.12 ", N/A , N/A ," $1,123.17 ", N/A , N/A , $772.18 , N/A , N/A , N/A , N/A , $730.27 , N/A , $730.27 , $538.58 , N/A , N/A ," $1,471.06 ", N/A , N/A , $669.85 , N/A , N/A , N/A , $825.37 , $825.37 ,
Professional ,CPT / HCPCs ,26952,N/A,2695200,Amputate Finger-Thumb & Local Advancement Flaps,0960," $1,887.00 ", $424.53 , $713.31 ," $1,674.86 ", $830.28 , N/A , N/A ," $1,354.43 ", N/A , N/A , $686.59 , N/A , N/A , N/A , $471.47 , $471.47 , N/A , N/A ," $1,600.45 ", N/A , N/A , $706.87 , N/A , N/A ," $1,360.38 ", N/A , N/A , N/A , $481.73 , $486.55 , $491.37 , N/A , N/A , N/A , $573.60 , N/A , N/A , $634.22 , N/A , N/A ," $1,537.47 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,294.82 "," $1,492.96 ", N/A , N/A ," $1,343.56 ", N/A , $424.53 , N/A , N/A , N/A , N/A , $720.92 , $488.20 , $424.53 , N/A , N/A , $686.59 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $1,592.41 ", N/A , N/A ," $1,674.86 ", N/A , N/A ," $1,098.54 ", N/A , N/A , $755.25 , N/A , N/A , N/A , N/A , $713.31 , N/A , $713.31 , $526.07 , N/A , N/A ," $1,450.08 ", N/A , N/A , $660.18 , N/A , N/A , N/A , $806.21 , $806.21 ,
Professional ,CPT / HCPCs ,26989,N/A,2698903,Exploration Of Finger Or Thumb,0960, $362.00 , $144.80 , $217.20 , $235.30 , $159.28 , N/A , N/A , $199.10 , N/A , N/A , N/A , N/A , N/A , N/A , $199.10 , $199.10 , N/A , N/A , $217.20 , N/A , N/A , $217.20 , N/A , N/A , $217.20 , N/A , N/A , N/A , $217.20 , $199.10 , $217.20 , N/A , N/A , N/A , N/A , N/A , N/A , $189.75 , N/A , N/A , $217.20 , N/A , N/A , N/A , N/A , N/A , N/A , $217.20 , $217.20 , N/A , N/A , $217.20 , N/A , $217.20 , N/A , N/A , N/A , N/A , $217.20 , $217.20 , $217.20 , N/A , N/A , $217.20 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $199.10 , N/A , N/A , $235.30 , N/A , N/A , $181.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $181.00 , N/A , $181.00 , $181.00 , N/A , N/A , $144.80 , N/A , N/A , $144.80 , N/A , N/A , N/A , N/A , N/A ,
Professional ,CPT / HCPCs ,26989,N/A,2698905,Pc Repair Volar Plate Finger Metacarpophalangeal,0960," $2,129.00 ", $851.60 ," $1,277.40 "," $1,383.85 ", $936.76 , N/A , N/A ," $1,170.95 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,170.95 "," $1,170.95 ", N/A , N/A ," $1,277.40 ", N/A , N/A ," $1,277.40 ", N/A , N/A ," $1,277.40 ", N/A , N/A , N/A ," $1,277.40 "," $1,170.95 "," $1,277.40 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,115.40 ", N/A , N/A ," $1,277.40 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,277.40 "," $1,277.40 ", N/A , N/A ," $1,277.40 ", N/A ," $1,277.40 ", N/A , N/A , N/A , N/A ," $1,277.40 "," $1,277.40 "," $1,277.40 ", N/A , N/A ," $1,277.40 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $1,170.95 ", N/A , N/A ," $1,383.85 ", N/A , N/A ," $1,064.50 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $1,064.50 ", N/A ," $1,064.50 "," $1,064.50 ", N/A , N/A , $851.60 , N/A , N/A , $851.60 , N/A , N/A , N/A , N/A , N/A ,
Professional ,CPT / HCPCs ,26989,N/A,2698906,Pc Neurectomy Of Palmar Cutaneous Nerve,0960, $728.00 , $291.20 , $436.80 , $473.20 , $320.32 , N/A , N/A , $400.40 , N/A , N/A , N/A , N/A , N/A , N/A , $400.40 , $400.40 , N/A , N/A , $436.80 , N/A , N/A , $436.80 , N/A , N/A , $436.80 , N/A , N/A , N/A , $436.80 , $400.40 , $436.80 , N/A , N/A , N/A , N/A , N/A , N/A , $381.15 , N/A , N/A , $436.80 , N/A , N/A , N/A , N/A , N/A , N/A , $436.80 , $436.80 , N/A , N/A , $436.80 , N/A , $436.80 , N/A , N/A , N/A , N/A , $436.80 , $436.80 , $436.80 , N/A , N/A , $436.80 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $400.40 , N/A , N/A , $473.20 , N/A , N/A , $364.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $364.00 , N/A , $364.00 , $364.00 , N/A , N/A , $291.20 , N/A , N/A , $291.20 , N/A , N/A , N/A , N/A , N/A ,
Professional ,CPT / HCPCs ,26989,N/A,2698907,Pc Metacarpal Derotational Osteotomy With Fixator,0960," $2,074.00 ", $829.60 ," $1,244.40 "," $1,348.10 ", $912.56 , N/A , N/A ," $1,140.70 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,140.70 "," $1,140.70 ", N/A , N/A ," $1,244.40 ", N/A , N/A ," $1,244.40 ", N/A , N/A ," $1,244.40 ", N/A , N/A , N/A ," $1,244.40 "," $1,140.70 "," $1,244.40 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,086.25 ", N/A , N/A ," $1,244.40 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,244.40 "," $1,244.40 ", N/A , N/A ," $1,244.40 ", N/A ," $1,244.40 ", N/A , N/A , N/A , N/A ," $1,244.40 "," $1,244.40 "," $1,244.40 ", N/A , N/A ," $1,244.40 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $1,140.70 ", N/A , N/A ," $1,348.10 ", N/A , N/A ," $1,037.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $1,037.00 ", N/A ," $1,037.00 "," $1,037.00 ", N/A , N/A , $829.60 , N/A , N/A , $829.60 , N/A , N/A , N/A , N/A , N/A ,
Professional ,CPT / HCPCs ,26989,N/A,2698908,Pc Open Repair Of Dorsal Carpometacarpal Capsule,0960," $4,913.00 "," $1,965.20 "," $2,947.80 "," $3,193.45 "," $2,161.72 ", N/A , N/A ," $2,702.15 ", N/A , N/A , N/A , N/A , N/A , N/A ," $2,702.15 "," $2,702.15 ", N/A , N/A ," $2,947.80 ", N/A , N/A ," $2,947.80 ", N/A , N/A ," $2,947.80 ", N/A , N/A , N/A ," $2,947.80 "," $2,702.15 "," $2,947.80 ", N/A , N/A , N/A , N/A , N/A , N/A ," $2,573.45 ", N/A , N/A ," $2,947.80 ", N/A , N/A , N/A , N/A , N/A , N/A ," $2,947.80 "," $2,947.80 ", N/A , N/A ," $2,947.80 ", N/A ," $2,947.80 ", N/A , N/A , N/A , N/A ," $2,947.80 "," $2,947.80 "," $2,947.80 ", N/A , N/A ," $2,947.80 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $2,702.15 ", N/A , N/A ," $3,193.45 ", N/A , N/A ," $2,456.50 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $2,456.50 ", N/A ," $2,456.50 "," $2,456.50 ", N/A , N/A ," $1,965.20 ", N/A , N/A ," $1,965.20 ", N/A , N/A , N/A , N/A , N/A ,
Professional ,CPT / HCPCs ,26990,N/A,2699000,Incise & Drain; Deep Abscess Or Hematoma,0960," $1,902.00 ", $411.48 , $689.15 ," $1,671.32 ", $836.88 , N/A , N/A ," $1,365.60 ", N/A , N/A , $664.96 , N/A , N/A , N/A , $466.90 , $466.90 , N/A , N/A ," $1,568.97 ", N/A , N/A , $684.95 , N/A , N/A ," $1,333.62 ", N/A , N/A , N/A , $465.41 , $470.06 , $474.72 , N/A , N/A , N/A , $554.17 , N/A , N/A , $614.54 , N/A , N/A ," $1,508.36 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,270.31 "," $1,464.70 ", N/A , N/A ," $1,318.12 ", N/A , $411.48 , N/A , N/A , N/A , N/A , $698.21 , $473.20 , $411.48 , N/A , N/A , $664.96 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $1,589.04 ", N/A , N/A ," $1,671.32 ", N/A , N/A ," $1,063.94 ", N/A , N/A , $731.46 , N/A , N/A , N/A , N/A , $689.15 , N/A , $689.15 , $508.25 , N/A , N/A ," $1,405.46 ", N/A , N/A , $647.68 , N/A , N/A , N/A , $778.90 , $778.90 ,
Professional ,CPT / HCPCs ,26991,N/A,2699100,Incise And Drain; Infected Bursa,0960," $1,557.00 ", $343.78 , $530.48 ," $1,342.72 ", $685.08 , N/A , N/A ," $1,119.00 ", N/A , N/A , $513.97 , N/A , N/A , N/A , $382.77 , $382.77 , N/A , N/A ," $1,253.25 ", N/A , N/A , $529.35 , N/A , N/A ," $1,065.26 ", N/A , N/A , N/A , $358.26 , $361.84 , $365.42 , N/A , N/A , N/A , $426.58 , N/A , N/A , $514.13 , N/A , N/A ," $1,204.72 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,014.59 "," $1,169.85 ", N/A , N/A ," $1,052.78 ", N/A , $343.78 , N/A , N/A , N/A , N/A , $539.67 , $395.35 , $343.78 , N/A , N/A , $513.97 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $1,276.62 ", N/A , N/A ," $1,342.72 ", N/A , N/A , $822.35 , N/A , N/A , $565.37 , N/A , N/A , N/A , N/A , $530.48 , N/A , $530.48 , $391.23 , N/A , N/A ," $1,174.54 ", N/A , N/A , $517.30 , N/A , N/A , N/A , $599.56 , $599.56 ,
Professional ,CPT / HCPCs ,27001,N/A,2700100,"Tenotomy,Adductor Of Hip,Subcutaneous,Open",0960," $1,615.00 ", $356.11 , $547.79 ," $1,383.46 ", $710.60 , N/A , N/A ," $1,151.04 ", N/A , N/A , $530.91 , N/A , N/A , N/A , $393.79 , $393.79 , N/A , N/A ," $1,293.48 ", N/A , N/A , $546.96 , N/A , N/A ," $1,099.46 ", N/A , N/A , N/A , $369.95 , $373.65 , $377.35 , N/A , N/A , N/A , $440.50 , N/A , N/A , $527.72 , N/A , N/A ," $1,243.22 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,047.01 "," $1,207.23 ", N/A , N/A ," $1,086.42 ", N/A , $356.11 , N/A , N/A , N/A , N/A , $557.46 , $409.53 , $356.11 , N/A , N/A , $530.91 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $1,315.36 ", N/A , N/A ," $1,383.46 ", N/A , N/A , $849.46 , N/A , N/A , $584.00 , N/A , N/A , N/A , N/A , $547.79 , N/A , $547.79 , $404.00 , N/A , N/A ," $1,216.10 ", N/A , N/A , $533.83 , N/A , N/A , N/A , $619.13 , $619.13 ,
Professional ,CPT / HCPCs ,27003,N/A,2700300,"Tenotomy,Adductor,Open,With Obturator Neurectomy",0960," $1,773.00 ", $385.12 , $606.58 ," $1,526.06 ", $780.12 , N/A , N/A ," $1,272.47 ", N/A , N/A , $587.23 , N/A , N/A , N/A , $435.72 , $435.72 , N/A , N/A ," $1,427.29 ", N/A , N/A , $604.81 , N/A , N/A ," $1,213.20 ", N/A , N/A , N/A , $409.65 , $413.75 , $417.84 , N/A , N/A , N/A , $487.77 , N/A , N/A , $583.38 , N/A , N/A ," $1,372.30 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,155.72 "," $1,332.58 ", N/A , N/A ," $1,199.22 ", N/A , $385.12 , N/A , N/A , N/A , N/A , $616.59 , $442.89 , $385.12 , N/A , N/A , $587.23 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $1,450.94 ", N/A , N/A ," $1,526.06 ", N/A , N/A , $939.57 , N/A , N/A , $645.95 , N/A , N/A , N/A , N/A , $606.58 , N/A , $606.58 , $447.35 , N/A , N/A ," $1,315.58 ", N/A , N/A , $589.26 , N/A , N/A , N/A , $685.57 , $685.57 ,
Professional ,CPT / HCPCs ,27005,N/A,2700500,"Tenotomy, Iliopsoas, Open",0960," $2,161.00 ", $475.05 , $725.57 ," $1,848.46 ", $950.84 , N/A , N/A ," $1,549.61 ", N/A , N/A , $701.86 , N/A , N/A , N/A , $529.26 , $529.26 , N/A , N/A ," $1,728.14 ", N/A , N/A , $722.69 , N/A , N/A ," $1,468.92 ", N/A , N/A , N/A , $490.01 , $494.91 , $499.81 , N/A , N/A , N/A , $583.46 , N/A , N/A , $708.86 , N/A , N/A ," $1,660.35 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,398.31 "," $1,612.29 ", N/A , N/A ," $1,450.95 ", N/A , $475.05 , N/A , N/A , N/A , N/A , $736.95 , $546.31 , $475.05 , N/A , N/A , $701.86 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $1,757.46 ", N/A , N/A ," $1,848.46 ", N/A , N/A ," $1,122.98 ", N/A , N/A , $772.05 , N/A , N/A , N/A , N/A , $725.57 , N/A , $725.57 , $535.11 , N/A , N/A ," $1,622.17 ", N/A , N/A , $712.95 , N/A , N/A , N/A , $820.06 , $820.06 ,
